"svn_id","real_name","web_site","datasource_id","project_name","role_on_project","details","email","organization","timezone","last_updated"
"seanfinan","Sean Finan",,"1581","ctakes-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seanfinan","Sean Finan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seanoc","Sean O'Callaghan",,"1581","cxf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seanoc","Sean O'Callaghan",,"1581","cxf-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebastian","Sebastian Bergmann",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebastien","S̩bastien Launay","http://www.slaunay.fr/","1581","jackrabbit","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebastien","S̩bastien Launay","http://www.slaunay.fr/","1581","jackrabbit-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebawagner","Sebastian Wagner",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebawagner","Sebastian Wagner",,"1581","openmeetings","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebawagner","Sebastian Wagner",,"1581","openmeetings-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebawagner","Sebastian Wagner",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","commons","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","commons-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","creadur","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","creadur-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","httpcomponents","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","httpcomponents-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","infrastructure","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","jmeter","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","jmeter-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","mina","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","openoffice","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebb","Sebastian Bazley",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebgoa","Sebastien Goasguen",,"1581","cloudstack","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebgoa","Sebastien Goasguen",,"1581","cloudstack-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebgoa","Sebastien Goasguen",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebor","Martin Sebor",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebor","Martin Sebor",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sebor","Martin Sebor",,"1581","stdcxx","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"secooper","Sean David Cooper",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"secooper","Sean David Cooper",,"1581","rave","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"secooper","Sean David Cooper",,"1581","rave-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seelmann","Stefan Seelmann",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seelmann","Stefan Seelmann",,"1581","directory","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seelmann","Stefan Seelmann",,"1581","directory-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"seelmann","Stefan Seelmann",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","axis","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","nuvem","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"senaka","Senaka Fernando",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"serge","Serge Knystautas",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"serge","Serge Knystautas",,"1581","infrastructure","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"serge","Serge Knystautas",,"1581","james","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"serge","Serge Knystautas",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergey","Sergey Vladimirov",,"1581","mina","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergey","Sergey Vladimirov",,"1581","poi","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergey","Sergey Vladimirov",,"1581","poi-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","aries","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","aries-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","cxf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","cxf-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","tika","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeyb","Sergey Beryozkin",,"1581","tika-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sergeymirvoda","Sergey Mirvoda",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sershe","Sergey Shelukhin",,"1581","hbase","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sertan","Sertan Alkan",,"1581","gora","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sertan","Sertan Alkan",,"1581","gora-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sertan","Sertan Alkan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sethcall","Michael ""Seth"" Call",,"1581","etch","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sethcall","Michael ""Seth"" Call",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sevanchik","Stephen Evanchik",,"1581","karaf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","apr","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","apr-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","httpd","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","httpd-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","infrastructure-interest","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sf","Stefan Fritsch",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sfermigier","Stefane Fermigier",,"1581","chemistry","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sfermigier","Stefane Fermigier",,"1581","chemistry-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sfermigier","Stefane Fermigier",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sfrenot","Stephane Frenot",,"1581","felix","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","comdev","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","comdev-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","infrastructure","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","labs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","portals","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","portals-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","shindig","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","shindig-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgala","Santiago Gala","http://memojo.com/~sgala/blog/","1581","wave","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgargan","Stephen Gargan",,"1581","avro","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","commons","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","turbine","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","turbine-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoeschl","Siegfried Goeschl",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoldstein","Scott Goldstein",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoyal","Sonal Goyal",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgoyal","Sonal Goyal",,"1581","nuvem","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgrebnov","Sergey Grebnov",,"1581","cordova","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgrebnov","Sergey Grebnov",,"1581","cordova-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sgrebnov","Sergey Grebnov",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shahani","Shahani Markus Weerawarana",,"1581","airavata","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shahani","Shahani Markus Weerawarana",,"1581","airavata-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shahani","Shahani Markus Weerawarana",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shaie","Shai Erera",,"1581","lucene","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shaie","Shai Erera",,"1581","lucene-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shaikidris","Shaik",,"1581","falcon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shaikidris","Shaik",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalgrim","Scott Russell Halgrim",,"1581","ctakes","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalgrim","Scott Russell Halgrim",,"1581","ctakes-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalgrim","Scott Russell Halgrim",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalin","Shalin Shekhar Mangar",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalin","Shalin Shekhar Mangar",,"1581","lucene","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalin","Shalin Shekhar Mangar",,"1581","lucene-connectors","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shalin","Shalin Shekhar Mangar",,"1581","lucene-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shameera","Shameera",,"1581","axis","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shameera","Shameera",,"1581","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shane_huang","Shane Huang",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shane_huang","Shane Huang",,"1581","spark","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","axis","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","nuvem","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shankar","Selvaratnam Uthaiyashankar",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shanti","Shanti Subramanyam",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shanzhu","Zhu Shan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shanzhu","Zhu Shan",,"1581","openoffice","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","avro","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","avro-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","falcon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","hadoop","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharad","Sharad Agarwal",,"1581","hadoop-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sharathreddy","Sharath Reddy",,"1581","myfaces","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shardman","Sean Hardman",,"1581","oodt","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shardman","Sean Hardman",,"1581","oodt-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shathaway","Steven J. Hathaway",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shathaway","Steven J. Hathaway",,"1581","xalan","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shazron","Shazron Abdullah",,"1581","cordova","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shazron","Shazron Abdullah",,"1581","cordova-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shazron","Shazron Abdullah",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sheetal","Sheetal V. Patil",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shelan","K. D. A. K. Shelan Perera",,"1581","roller","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sherylj","Sheryl John",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sherylj","Sheryl John",,"1581","oodt","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sherylj","Sheryl John",,"1581","oodt-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinichiro","Shinichiro Abe",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinichiro","Shinichiro Abe",,"1581","lucene-connectors","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinichiro","Shinichiro Abe",,"1581","manifoldcf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinichiro","Shinichiro Abe",,"1581","manifoldcf-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinsuke","Shinsuke Sugaya",,"1581","portals","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shinsuke","Shinsuke Sugaya",,"1581","portals-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shirshanka","Shirshanka Das",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shivahr","Shiva Kumar","http://people.apache.org/~shivahr/","1581","geronimo","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shivahr","Shiva Kumar","http://people.apache.org/~shivahr/","1581","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shivaram","Shivaram Venkataraman",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shivaram","Shivaram Venkataraman",,"1581","spark","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shralex","Alexander Shraer",,"1581","zookeeper","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shreepadma","Shreepadma Venugopalan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shreepadma","Shreepadma Venugopalan",,"1581","sentry","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shreyas","Shreyas",,"1581","chukwa","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shreyas","Shreyas",,"1581","chukwa-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shreyas","Shreyas",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shuber","Serge Huber",,"1581","jackrabbit","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shuber","Serge Huber",,"1581","jackrabbit-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shuston","Stephen D. Huston",,"1581","qpid","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shuston","Stephen D. Huston",,"1581","qpid-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shv","Konstantin Shvachko",,"1581","hadoop","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shv","Konstantin Shvachko",,"1581","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shv","Konstantin Shvachko",,"1581","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shv","Konstantin Shvachko",,"1581","hadoop-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shwethags","Shwetha GS",,"1581","falcon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"shwethags","Shwetha GS",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sichen","Si Chen",,"1581","ofbiz","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"siddhartha","Siddhartha R. Jonnalagadda, Ph.D.",,"1581","ctakes","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"siddhartha","Siddhartha R. Jonnalagadda, Ph.D.",,"1581","ctakes-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"siddhartha","Siddhartha R. Jonnalagadda, Ph.D.",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sidney","Sidney Markowitz",,"1581","spamassassin","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sidney","Sidney Markowitz",,"1581","spamassassin-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sierra","Michael Sierra",,"1581","cordova","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sijie","Sijie Guo",,"1581","zookeeper","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sijskes","Sim IJskes",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sijskes","Sim IJskes",,"1581","river","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"sijskes","Sim IJskes",,"1581","river-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"silkysun","Becca Wood",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"silkysun","Becca Wood",,"1581","jclouds","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"silkysun","Becca Wood",,"1581","jclouds-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simeonov","Dimitar Simeonov",,"1581","empire-db","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonbr","Simon Brouwer",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonbr","Simon Brouwer",,"1581","openoffice","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","directmemory","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","directmemory-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","labs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simoneg","Simone Gianni",,"1581","oltu","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","any23","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","any23-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","bval","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","bval-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","commons","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","commons-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","directmemory","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","directmemory-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","httpcomponents","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","labs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
"simonetripodi","Simone Tripodi",,"1581","maven","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:56"
